hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|[state],"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,
"THE NEW LONDON HOSPITAL ASSOCIATION, INC.",12/26/2023,2.0.0,,"273 COUNTY RD NEW LONDON, NH 03257
43239,,Upper GI Endoscopy Biopsy,"$1,728.00 ",$853.63 ,$694.14 ,"$1,728.00 ","$1,555.20 ",$916.53 ,$916.53 ,"$1,585.61 ","$1,103.50 ","$1,728.00 ","$1,371.51 ","$1,371.51 ","$1,371.51 ","$1,186.79 ","$1,632.96 ","$1,632.96 ","$1,196.64 ","$1,196.64 ","$1,728.00 ",$988.42 ,$898.56 ,"$1,157.24 ",$915.84 ,"$1,196.64 ","$1,351.30 ",$694.14 
43245,,Egd Dilate Stricture,"$2,442.00 ","$1,206.35 ",$980.95 ,"$2,442.00 ","$2,197.80 ","$1,295.24 ","$1,295.24 ","$2,240.78 ","$1,559.46 ","$2,442.00 ","$1,938.22 ","$1,938.22 ","$1,938.22 ","$1,677.17 ","$2,307.69 ","$2,307.69 ","$1,691.09 ","$1,691.09 ","$2,442.00 ","$1,396.82 ","$1,269.84 ","$1,635.41 ","$1,294.26 ","$1,691.09 ","$1,909.64 ",$980.95 
43247,,Scope for Foreign Body Removal,"$1,066.00 ",$526.60 ,$428.21 ,"$1,066.00 ",$959.40 ,$565.41 ,$565.41 ,$978.16 ,$680.75 ,"$1,066.00 ",$846.08 ,$846.08 ,$846.08 ,$732.13 ,"$1,007.37 ","$1,007.37 ",$738.21 ,$738.21 ,"$1,066.00 ",$609.75 ,$554.32 ,$713.90 ,$564.98 ,$738.21 ,$833.61 ,$428.21 
43249,,Upper GI Endoscopy With Balloon Dilation,"$1,900.00 ",$938.60 ,$763.23 ,"$1,900.00 ","$1,710.00 ","$1,007.76 ","$1,007.76 ","$1,743.44 ","$1,213.34 ","$1,900.00 ","$1,508.03 ","$1,508.03 ","$1,508.03 ","$1,304.92 ","$1,795.50 ","$1,795.50 ","$1,315.75 ","$1,315.75 ","$1,900.00 ","$1,086.80 ",$988.00 ,"$1,272.43 ","$1,007.00 ","$1,315.75 ","$1,485.80 ",$763.23 
43251,,Operative Upper GI Endoscopy,"$1,887.00 ",$932.18 ,$758.01 ,"$1,887.00 ","$1,698.30 ","$1,000.86 ","$1,000.86 ","$1,731.51 ","$1,205.04 ","$1,887.00 ","$1,497.71 ","$1,497.71 ","$1,497.71 ","$1,295.99 ","$1,783.22 ","$1,783.22 ","$1,306.75 ","$1,306.75 ","$1,887.00 ","$1,079.36 ",$981.24 ,"$1,263.72 ","$1,000.11 ","$1,306.75 ","$1,475.63 ",$758.01 
43255,,Operative Upper GI Endoscopy,"$1,971.00 ",$973.67 ,$791.75 ,"$1,971.00 ","$1,773.90 ","$1,045.42 ","$1,045.42 ","$1,808.59 ","$1,258.68 ","$1,971.00 ","$1,564.38 ","$1,564.38 ","$1,564.38 ","$1,353.68 ","$1,862.60 ","$1,862.60 ","$1,364.92 ","$1,364.92 ","$1,971.00 ","$1,127.41 ","$1,024.92 ","$1,319.98 ","$1,044.63 ","$1,364.92 ","$1,541.32 ",$791.75 
43659,,"Lap Gastrectomy, Partial","$4,711.00 ","$2,327.23 ","$1,892.41 ","$4,711.00 ","$4,239.90 ","$2,498.71 ","$2,498.71 ","$4,322.81 ","$3,008.44 ","$4,711.00 ","$3,739.12 ","$3,739.12 ","$3,739.12 ","$3,235.51 ","$4,451.90 ","$4,451.90 ","$3,262.37 ","$3,262.37 ","$4,711.00 ","$2,694.69 ","$2,449.72 ","$3,154.96 ","$2,496.83 ","$3,262.37 ","$3,684.00 ","$1,892.41 "
43762,,Percutaneous Replacement Gtube Not Req Revision Gstrst Trc,$485.00 ,$239.59 ,$194.82 ,$485.00 ,$436.50 ,$257.24 ,$257.24 ,$445.04 ,$309.72 ,$485.00 ,$384.94 ,$384.94 ,$384.94 ,$333.10 ,$458.33 ,$458.33 ,$335.86 ,$335.86 ,$485.00 ,$277.42 ,$252.20 ,$324.80 ,$257.05 ,$335.86 ,$379.27 ,$194.82 
44145,,Partial Removal of Colon,"$5,209.00 ","$2,573.25 ","$2,092.46 ","$5,209.00 ","$4,688.10 ","$2,762.85 ","$2,762.85 ","$4,779.78 ","$3,326.47 ","$5,209.00 ","$4,134.38 ","$4,134.38 ","$4,134.38 ","$3,577.54 ","$4,922.51 ","$4,922.51 ","$3,607.23 ","$3,607.23 ","$5,209.00 ","$2,979.55 ","$2,708.68 ","$3,488.47 ","$2,760.77 ","$3,607.23 ","$4,073.44 ","$2,092.46 "
44204,,Surgery Procedure,"$5,708.00 ","$2,819.75 ","$2,292.90 ","$5,708.00 ","$5,137.20 ","$3,027.52 ","$3,027.52 ","$5,237.66 ","$3,645.13 ","$5,708.00 ","$4,530.44 ","$4,530.44 ","$4,530.44 ","$3,920.25 ","$5,394.06 ","$5,394.06 ","$3,952.79 ","$3,952.79 ","$5,708.00 ","$3,264.98 ","$2,968.16 ","$3,822.65 ","$3,025.24 ","$3,952.79 ","$4,463.66 ","$2,292.90 "
44213,,Surgery Procedure,$892.00 ,$440.65 ,$358.32 ,$892.00 ,$802.80 ,$473.12 ,$473.12 ,$818.50 ,$569.63 ,$892.00 ,$707.98 ,$707.98 ,$707.98 ,$612.63 ,$842.94 ,$842.94 ,$617.71 ,$617.71 ,$892.00 ,$510.22 ,$463.84 ,$597.37 ,$472.76 ,$617.71 ,$697.54 ,$358.32 
44970,,Surgical Appendectomy,"$1,959.00 ",$967.75 ,$316.67 ,"$1,959.00 ","$1,763.10 ","$1,039.05 ","$1,039.05 ","$1,797.58 ","$1,251.02 ",$316.67 ,"$1,554.86 ","$1,554.86 ","$1,554.86 ","$1,345.44 ","$1,851.26 ","$1,851.26 ","$1,356.61 ","$1,356.61 ","$1,959.00 ","$1,120.55 ","$1,018.68 ","$1,311.94 ","$1,038.27 ","$1,356.61 ","$1,531.94 ",$786.93 
45100,,Biopsy of Rectum,"$1,350.00 ",$666.90 ,$542.30 ,"$1,350.00 ","$1,215.00 ",$716.04 ,$716.04 ,"$1,238.76 ",$862.11 ,"$1,350.00 ","$1,071.50 ","$1,071.50 ","$1,071.50 ",$927.18 ,"$1,275.75 ","$1,275.75 ",$934.88 ,$934.88 ,"$1,350.00 ",$772.20 ,$702.00 ,$904.10 ,$715.50 ,$934.88 ,"$1,055.70 ",$542.30 
45330,,Procedure of Colon,$520.00 ,$256.88 ,$208.88 ,$520.00 ,$468.00 ,$275.81 ,$275.81 ,$477.15 ,$332.07 ,$520.00 ,$412.72 ,$412.72 ,$412.72 ,$357.14 ,$491.40 ,$491.40 ,$360.10 ,$360.10 ,$520.00 ,$297.44 ,$270.40 ,$348.24 ,$275.60 ,$360.10 ,$406.64 ,$208.88 
45331,,Procedure of Colon With Biopsy,$648.00 ,$320.11 ,$260.30 ,$648.00 ,$583.20 ,$343.70 ,$343.70 ,$594.60 ,$413.81 ,$648.00 ,$514.32 ,$514.32 ,$514.32 ,$445.05 ,$612.36 ,$612.36 ,$448.74 ,$448.74 ,$648.00 ,$370.66 ,$336.96 ,$433.97 ,$343.44 ,$448.74 ,$506.74 ,$260.30 
45335,,Procedure of Colon,$598.00 ,$295.41 ,$240.22 ,$598.00 ,$538.20 ,$317.18 ,$317.18 ,$548.72 ,$381.88 ,$598.00 ,$474.63 ,$474.63 ,$474.63 ,$410.71 ,$565.11 ,$565.11 ,$414.12 ,$414.12 ,$598.00 ,$342.06 ,$310.96 ,$400.48 ,$316.94 ,$414.12 ,$467.64 ,$240.22 
45338,,Procedure of Colon,"$1,060.00 ",$523.64 ,$425.80 ,"$1,060.00 ",$954.00 ,$562.22 ,$562.22 ,$972.66 ,$676.92 ,"$1,060.00 ",$841.32 ,$841.32 ,$841.32 ,$728.01 ,"$1,001.70 ","$1,001.70 ",$734.05 ,$734.05 ,"$1,060.00 ",$606.32 ,$551.20 ,$709.88 ,$561.80 ,$734.05 ,$828.92 ,$425.80 
45378,,Diagnostic Colonoscopy,"$2,199.00 ","$1,086.31 ",$883.34 ,"$2,199.00 ","$1,979.10 ","$1,166.35 ","$1,166.35 ","$2,017.80 ","$1,404.28 ","$2,199.00 ","$1,745.35 ","$1,745.35 ","$1,745.35 ","$1,510.27 ","$2,078.06 ","$2,078.06 ","$1,522.81 ","$1,522.81 ","$2,199.00 ","$1,257.83 ","$1,143.48 ","$1,472.67 ","$1,165.47 ","$1,522.81 ","$1,719.62 ",$883.34 
45378,,"Colorectal Cancer Screening, Colonoscopy Pt Not at High Risk","$2,189.00 ","$1,081.37 ",$879.32 ,"$2,189.00 ","$1,970.10 ","$1,161.05 ","$1,161.05 ","$2,008.63 ","$2,189.00 ","$2,189.00 ","$1,737.41 ","$1,737.41 ","$1,737.41 ","$1,503.41 ","$2,068.61 ","$2,068.61 ","$1,515.88 ","$1,515.88 ","$2,189.00 ","$1,252.11 ","$1,138.28 ","$1,465.97 ","$1,160.17 ","$1,515.88 ","$1,711.80 ",$879.32 
45378,,"Colorectal Cancer Screening, Colonoscopy on Pt at High Risk","$2,199.00 ","$1,086.31 ",$883.34 ,"$2,199.00 ","$1,979.10 ","$1,166.35 ","$1,166.35 ","$2,017.80 ","$2,199.00 ","$2,199.00 ","$1,745.35 ","$1,745.35 ","$1,745.35 ","$1,510.27 ","$2,078.06 ","$2,078.06 ","$1,522.81 ","$1,522.81 ","$2,199.00 ","$1,257.83 ","$1,143.48 ","$1,472.67 ","$1,165.47 ","$1,522.81 ","$1,719.62 ",$883.34 
45380,,Colonoscopy and Biopsy,"$2,414.00 ","$1,192.52 ",$969.70 ,"$2,414.00 ","$2,172.60 ","$1,280.39 ","$1,280.39 ","$2,215.09 ","$1,541.58 ","$2,414.00 ","$1,915.99 ","$1,915.99 ","$1,915.99 ","$1,657.94 ","$2,281.23 ","$2,281.23 ","$1,671.70 ","$1,671.70 ","$2,414.00 ","$1,380.81 ","$1,255.28 ","$1,616.66 ","$1,279.42 ","$1,671.70 ","$1,887.75 ",$969.70 
45381,,Colonoscopy,"$1,949.00 ",$962.81 ,$782.91 ,"$1,949.00 ","$1,754.10 ","$1,033.75 ","$1,033.75 ","$1,788.40 ","$1,244.63 ","$1,949.00 ","$1,546.92 ","$1,546.92 ","$1,546.92 ","$1,338.57 ","$1,841.81 ","$1,841.81 ","$1,349.68 ","$1,349.68 ","$1,949.00 ","$1,114.83 ","$1,013.48 ","$1,305.25 ","$1,032.97 ","$1,349.68 ","$1,524.12 ",$782.91 
45385,,Colonoscopy,"$2,682.00 ","$1,324.91 ","$1,077.36 ","$2,682.00 ","$2,413.80 ","$1,422.53 ","$1,422.53 ","$2,461.00 ","$1,712.73 ","$2,682.00 ","$2,128.70 ","$2,128.70 ","$2,128.70 ","$1,842.00 ","$2,534.49 ","$2,534.49 ","$1,857.29 ","$1,857.29 ","$2,682.00 ","$1,534.10 ","$1,394.64 ","$1,796.14 ","$1,421.46 ","$1,857.29 ","$2,097.32 ","$1,077.36 "
45398,,"Colonoscopy, Flexible, W Band Ligation","$2,355.00 ","$1,163.37 ",$946.00 ,"$2,225.48 ","$2,119.50 ","$1,249.09 ","$1,249.09 ","$2,160.95 ","$1,503.90 ",N/A,"$1,869.16 ","$1,869.16 ","$1,869.16 ","$1,617.41 ","$2,225.48 ","$2,225.48 ","$1,630.84 ","$1,630.84 ",N/A,"$1,347.06 ","$1,224.60 ","$1,577.14 ","$1,248.15 ","$1,630.84 ","$1,841.61 ",$946.00 
46020,,Procedure,$750.00 ,$370.50 ,$135.17 ,$750.00 ,$675.00 ,$397.80 ,$397.80 ,$688.20 ,$478.95 ,$135.17 ,$595.28 ,$595.28 ,$595.28 ,$515.10 ,$708.75 ,$708.75 ,$519.38 ,$519.38 ,$750.00 ,$429.00 ,$390.00 ,$502.28 ,$397.50 ,$519.38 ,$586.50 ,$301.28 
46040,,Incision of Rectal Abscess,"$1,359.00 ",$671.35 ,$545.91 ,"$1,359.00 ","$1,223.10 ",$720.81 ,$720.81 ,"$1,247.02 ",$867.86 ,"$1,359.00 ","$1,078.64 ","$1,078.64 ","$1,078.64 ",$933.36 ,"$1,284.26 ","$1,284.26 ",$941.11 ,$941.11 ,"$1,359.00 ",$777.35 ,$706.68 ,$910.12 ,$720.27 ,$941.11 ,"$1,062.74 ",$545.91 
46050,,Incision of Anal Abscess,$648.00 ,$320.11 ,$25.00 ,$667.44 ,$312.00 ,$312.00 ,$312.00 ,$594.60 ,$312.00 ,$25.00 ,$312.00 ,$312.00 ,$312.00 ,$312.00 ,$312.00 ,$312.00 ,$312.00 ,$312.00 ,$312.00 ,$312.00 ,$312.00 ,$312.00 ,$312.00 ,$312.00 ,$312.00 ,$667.44 
46083,,Incision of External Hemorrhoid,$646.00 ,$319.12 ,$20.00 ,$610.47 ,$581.40 ,$342.64 ,$342.64 ,$592.77 ,$412.54 ,$20.00 ,$512.73 ,$512.73 ,$512.73 ,$443.67 ,$610.47 ,$310.00 ,$447.36 ,$447.36 ,$310.00 ,$369.51 ,$335.92 ,$432.63 ,$342.38 ,$447.36 ,$505.17 ,$259.50 
46220,,Excise Anal Ext Tag/Papilla,$661.00 ,$326.53 ,$15.00 ,$624.65 ,$594.90 ,$350.59 ,$350.59 ,$606.53 ,$422.11 ,$15.00 ,$524.64 ,$524.64 ,$524.64 ,$453.97 ,$624.65 ,$624.65 ,$457.74 ,$457.74 ,$318.00 ,$378.09 ,$343.72 ,$442.67 ,$350.33 ,$457.74 ,$516.90 ,$265.52 
46221,,Procedure for Hemorrhoids,$857.00 ,$423.36 ,$344.26 ,$857.00 ,$771.30 ,$454.55 ,$454.55 ,$786.38 ,$547.28 ,$857.00 ,$680.20 ,$680.20 ,$680.20 ,$588.59 ,$809.87 ,$410.00 ,$593.47 ,$593.47 ,$857.00 ,$490.20 ,$445.64 ,$573.93 ,$454.21 ,$593.47 ,$670.17 ,$344.26 
46255,,Removal of Hemorrhoids,"$1,306.00 ",$645.16 ,$524.62 ,"$1,306.00 ","$1,175.40 ",$692.70 ,$692.70 ,"$1,198.39 ",$834.01 ,"$1,306.00 ","$1,036.57 ","$1,036.57 ","$1,036.57 ",$896.96 ,"$1,234.17 ","$1,234.17 ",$904.41 ,$904.41 ,"$1,306.00 ",$747.03 ,$679.12 ,$874.63 ,$692.18 ,$904.41 ,"$1,021.29 ",$524.62 
46270,,Removal of Anal Fistula,"$1,281.00 ",$632.81 ,$514.58 ,"$1,281.00 ","$1,152.90 ",$679.44 ,$679.44 ,"$1,175.45 ",$818.05 ,"$1,281.00 ","$1,016.73 ","$1,016.73 ","$1,016.73 ",$879.79 ,"$1,210.55 ","$1,210.55 ",$887.09 ,$887.09 ,"$1,281.00 ",$732.73 ,$666.12 ,$857.89 ,$678.93 ,$887.09 ,"$1,001.74 ",$514.58 
46320,,Removal of Hemorrhoid Clot,$587.00 ,$289.98 ,$40.20 ,$604.61 ,$281.00 ,$281.00 ,$281.00 ,$538.63 ,$281.00 ,$40.20 ,$281.00 ,$281.00 ,$281.00 ,$281.00 ,$281.00 ,$281.00 ,$281.00 ,$281.00 ,$281.00 ,$281.00 ,$281.00 ,$281.00 ,$281.00 ,$281.00 ,$281.00 ,$604.61 
46505,,Procedure of Anal Sphincter,"$1,397.00 ",$690.12 ,$561.17 ,"$1,397.00 ","$1,257.30 ",$740.97 ,$740.97 ,"$1,281.89 ",$892.12 ,"$1,397.00 ","$1,108.80 ","$1,108.80 ","$1,108.80 ",$959.46 ,"$1,320.17 ","$1,320.17 ",$967.42 ,$967.42 ,"$1,397.00 ",$799.08 ,$726.44 ,$935.57 ,$740.41 ,$967.42 ,"$1,092.45 ",$561.17 
46600,,Diagnostic Anoscopy,$287.00 ,$141.78 ,$115.29 ,$287.00 ,$258.30 ,$152.22 ,$152.22 ,$263.35 ,$183.28 ,$287.00 ,$227.79 ,$227.79 ,$227.79 ,$197.11 ,$271.22 ,$137.00 ,$198.75 ,$198.75 ,$287.00 ,$164.16 ,$149.24 ,$192.20 ,$152.11 ,$198.75 ,$224.43 ,$115.29 
46606,,Examination of Anus With Biopsy,$736.00 ,$363.58 ,$15.00 ,$758.08 ,N/A,N/A,N/A,$675.35 ,N/A,$15.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$758.08 
46922,,Removal of Anal Lesions,$856.00 ,$422.86 ,$60.00 ,$808.92 ,$770.40 ,$454.02 ,$454.02 ,$785.47 ,$546.64 ,$60.00 ,$679.41 ,$679.41 ,$679.41 ,$587.90 ,$808.92 ,$411.00 ,$592.78 ,$592.78 ,$411.00 ,$489.63 ,$445.12 ,$573.26 ,$453.68 ,$592.78 ,$669.39 ,$343.86 
47379,,Procedure of Liver,"$2,756.00 ","$1,361.46 ","$1,107.09 ","$2,604.42 ","$2,480.40 ","$1,461.78 ","$1,461.78 ","$2,528.91 ","$1,759.98 ",N/A,"$2,187.44 ","$2,187.44 ","$2,187.44 ","$1,892.82 ","$2,604.42 ","$2,604.42 ","$1,908.53 ","$1,908.53 ",N/A,"$1,576.43 ","$1,433.12 ","$1,845.69 ","$1,460.68 ","$1,908.53 ","$2,155.19 ","$1,107.09 "
47562,,Surgical Removal of Gallbladder,"$2,480.00 ","$1,225.12 ",$996.22 ,"$2,480.00 ","$2,232.00 ","$1,315.39 ","$1,315.39 ","$2,275.65 ","$1,583.73 ","$2,480.00 ","$1,968.38 ","$1,968.38 ","$1,968.38 ","$1,703.26 ","$2,343.60 ","$2,343.60 ","$1,717.40 ","$1,717.40 ","$2,480.00 ","$1,418.56 ","$1,289.60 ","$1,660.86 ","$1,314.40 ","$1,717.40 ","$1,939.36 ",$996.22 
47563,,Surgical Removal of Gallbladder,"$2,533.00 ","$1,251.30 ","$1,017.51 ","$2,533.00 ","$2,279.70 ","$1,343.50 ","$1,343.50 ","$2,324.28 ","$1,617.57 ","$2,533.00 ","$2,010.44 ","$2,010.44 ","$2,010.44 ","$1,739.66 ","$2,393.69 ","$2,393.69 ","$1,754.10 ","$1,754.10 ","$2,533.00 ","$1,448.88 ","$1,317.16 ","$1,696.35 ","$1,342.49 ","$1,754.10 ","$1,980.81 ","$1,017.51 "
49083,,Abdominal Procedure,$567.00 ,$280.10 ,$227.76 ,$567.00 ,$510.30 ,$300.74 ,$300.74 ,$520.28 ,$362.09 ,$567.00 ,$450.03 ,$450.03 ,$450.03 ,$389.42 ,$535.82 ,$535.82 ,$392.65 ,$392.65 ,$567.00 ,$324.32 ,$294.84 ,$379.72 ,$300.51 ,$392.65 ,$443.39 ,$227.76 
49320,,Abdominal Procedure,"$2,646.00 ","$1,307.12 ","$1,062.90 ","$2,646.00 ","$2,381.40 ","$1,403.44 ","$1,403.44 ","$2,427.97 ","$1,689.74 ","$2,646.00 ","$2,100.13 ","$2,100.13 ","$2,100.13 ","$1,817.27 ","$2,500.47 ","$2,500.47 ","$1,832.36 ","$1,832.36 ","$2,646.00 ","$1,513.51 ","$1,375.92 ","$1,772.03 ","$1,402.38 ","$1,832.36 ","$2,069.17 ","$1,062.90 "
49505,,Repair of Hernia,"$2,184.00 ","$1,078.90 ",$877.31 ,"$2,184.00 ","$1,965.60 ","$1,158.39 ","$1,158.39 ","$2,004.04 ","$1,394.70 ","$2,184.00 ","$1,733.44 ","$1,733.44 ","$1,733.44 ","$1,499.97 ","$2,063.88 ","$2,063.88 ","$1,512.42 ","$1,512.42 ","$2,184.00 ","$1,249.25 ","$1,135.68 ","$1,462.62 ","$1,157.52 ","$1,512.42 ","$1,707.89 ",$877.31 
49507,,Repair of Hernia,"$3,404.00 ","$1,681.58 ",$330.00 ,"$3,506.12 ",N/A,N/A,N/A,"$3,123.51 ",N/A,$330.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,506.12 "
49520,,Repair of Recurrent Hernia,"$3,406.00 ","$1,682.56 ",$250.00 ,"$3,406.00 ","$3,065.40 ","$1,806.54 ","$1,806.54 ","$3,125.35 ","$2,175.07 ",$250.00 ,"$2,703.34 ","$2,703.34 ","$2,703.34 ","$3,406.00 ","$3,218.67 ","$3,218.67 ","$2,358.66 ","$2,358.66 ","$3,406.00 ","$1,948.23 ","$1,771.12 ","$2,281.00 ","$1,805.18 ","$2,358.66 ","$2,663.49 ","$1,368.19 "
49521,,Repair of Recurrent Hernia,"$2,344.00 ","$1,157.94 ",$941.58 ,"$2,344.00 ","$2,109.60 ","$1,243.26 ","$1,243.26 ","$2,150.85 ","$1,496.88 ","$2,344.00 ","$1,860.43 ","$1,860.43 ","$1,860.43 ","$1,609.86 ","$2,215.08 ","$2,215.08 ","$1,623.22 ","$1,623.22 ","$2,344.00 ","$1,340.77 ","$1,218.88 ","$1,569.78 ","$1,242.32 ","$1,623.22 ","$1,833.01 ",$941.58 
49525,,Repair of Hernia,"$1,802.00 ",$890.19 ,$250.00 ,"$1,856.06 ",N/A,N/A,N/A,"$1,653.52 ",N/A,$250.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,856.06 "
49591,,"Initial Repair of Sliding Hernia of Abdomen, Less Than 3 Cm in Length","$2,409.00 ","$1,190.05 ",$967.70 ,"$2,409.00 ","$2,168.10 ","$1,277.73 ","$1,277.73 ","$2,210.50 ","$1,538.39 ","$2,409.00 ","$1,912.02 ","$1,912.02 ","$1,912.02 ","$1,654.50 ","$2,276.51 ","$2,276.51 ","$1,668.23 ","$1,668.23 ","$2,409.00 ","$1,377.95 ","$1,252.68 ","$1,613.31 ","$1,276.77 ","$1,668.23 ","$1,883.84 ",$967.70 
49592,,"Initial Repair of Entrapped Hernia of Abdomen, Less Than 3 Cm in Length","$3,033.00 ","$1,498.30 ","$2,407.29 ","$3,123.99 ","$3,033.00 ","$3,033.00 ","$3,033.00 ","$2,783.08 ","$3,033.00 ","$3,033.00 ","$3,033.00 ","$3,033.00 ","$3,033.00 ","$3,033.00 ","$3,033.00 ","$3,033.00 ","$3,033.00 ","$3,033.00 ","$3,033.00 ","$3,033.00 ","$3,033.00 ","$3,033.00 ","$3,033.00 ","$3,033.00 ","$3,033.00 ","$3,123.99 "
49594,,"Initial Repair of Entrapped Hernia of Abdomen, 3-10 Cm in Length","$6,849.00 ","$3,383.41 ","$2,751.24 ","$6,849.00 ","$6,164.10 ","$3,632.71 ","$3,632.71 ","$6,284.64 ","$4,373.77 ","$6,849.00 ","$5,436.05 ","$5,436.05 ","$5,436.05 ","$4,703.89 ","$6,472.31 ","$6,472.31 ","$4,742.93 ","$4,742.93 ","$6,849.00 ","$3,917.63 ","$3,561.48 ","$4,586.78 ","$3,629.97 ","$4,742.93 ","$5,355.92 ","$2,751.24 "
49615,,"Repair of Recurrent Sliding Hernia of Abdomen, 3-10 Cm in Length","$3,876.00 ","$1,914.74 ","$1,556.99 ","$3,876.00 ","$3,488.40 ","$2,055.83 ","$2,055.83 ","$3,556.62 ","$2,475.21 ","$3,876.00 ","$3,076.38 ","$3,076.38 ","$3,076.38 ","$2,662.04 ","$3,662.82 ","$3,662.82 ","$2,684.13 ","$2,684.13 ","$3,876.00 ","$2,217.07 ","$2,015.52 ","$2,595.76 ","$2,054.28 ","$2,684.13 ","$3,031.03 ","$1,556.99 "
49650,,Surgical Repair Hernia,"$1,461.00 ",$721.73 ,$586.88 ,"$1,461.00 ","$1,314.90 ",$774.91 ,$774.91 ,"$1,340.61 ",$932.99 ,"$1,461.00 ","$1,159.60 ","$1,159.60 ","$1,159.60 ","$1,003.41 ","$1,380.65 ","$1,380.65 ","$1,011.74 ","$1,011.74 ","$1,461.00 ",$835.69 ,$759.72 ,$978.43 ,$774.33 ,"$1,011.74 ","$1,142.50 ",$586.88 
49651,,Surgical Repair Recurrent Hernia,"$2,510.00 ","$1,239.94 ",$311.92 ,"$2,585.30 ","$2,510.00 ","$2,510.00 ","$2,510.00 ","$2,303.18 ","$2,510.00 ",$311.92 ,"$2,510.00 ","$2,510.00 ","$2,510.00 ","$2,510.00 ","$2,510.00 ","$2,510.00 ","$2,510.00 ","$2,510.00 ","$2,510.00 ","$2,510.00 ","$2,510.00 ","$2,510.00 ","$2,510.00 ","$2,510.00 ","$2,510.00 ","$2,585.30 "
51700,,"Nurse, Bladder Irrigation, Simple, Lavage",$249.00 ,$123.01 ,$100.02 ,$249.00 ,$224.10 ,$132.07 ,$132.07 ,$228.48 ,$159.01 ,$249.00 ,$197.63 ,$197.63 ,$197.63 ,$171.01 ,$235.31 ,$235.31 ,$172.43 ,$172.43 ,$249.00 ,$142.43 ,$129.48 ,$166.76 ,$131.97 ,$172.43 ,$194.72 ,$100.02 
51701,,Insertion Bladder Catheter,$210.00 ,$103.74 ,$84.36 ,$210.00 ,$189.00 ,$111.38 ,$111.38 ,$192.70 ,$134.11 ,$210.00 ,$166.68 ,$166.68 ,$166.68 ,$144.23 ,$198.45 ,$101.00 ,$145.43 ,$145.43 ,$210.00 ,$120.12 ,$109.20 ,$140.64 ,$111.30 ,$145.43 ,$164.22 ,$84.36 
51701,,"Nurse, Insertion Non-Indwelling Bladder Catheter",$210.00 ,$103.74 ,$84.36 ,$210.00 ,$189.00 ,$111.38 ,$111.38 ,$192.70 ,$134.11 ,$210.00 ,$166.68 ,$166.68 ,$166.68 ,$144.23 ,$198.45 ,$101.00 ,$145.43 ,$145.43 ,$210.00 ,$120.12 ,$109.20 ,$140.64 ,$111.30 ,$145.43 ,$164.22 ,$84.36 
51702,,Insertion Bladder Catheter,$286.00 ,$141.28 ,$114.89 ,$286.00 ,$257.40 ,$151.69 ,$151.69 ,$262.43 ,$182.64 ,$286.00 ,$227.00 ,$227.00 ,$227.00 ,$196.42 ,$270.27 ,$270.27 ,$198.06 ,$198.06 ,$286.00 ,$163.59 ,$148.72 ,$191.53 ,$151.58 ,$198.06 ,$223.65 ,$114.89 
51702,,"Nurse, Insertion of Temporary Indwelling Bladder Catheter",$286.00 ,$141.28 ,$114.89 ,$286.00 ,$257.40 ,$151.69 ,$151.69 ,$262.43 ,$182.64 ,$286.00 ,$227.00 ,$227.00 ,$227.00 ,$196.42 ,$270.27 ,$270.27 ,$198.06 ,$198.06 ,$286.00 ,$163.59 ,$148.72 ,$191.53 ,$151.58 ,$198.06 ,$223.65 ,$114.89 
51703,,Insertion Bladder Catheter,$854.00 ,$421.88 ,$343.05 ,$854.00 ,$768.60 ,$452.96 ,$452.96 ,$783.63 ,$545.36 ,$854.00 ,$677.82 ,$677.82 ,$677.82 ,$586.53 ,$807.03 ,$807.03 ,$591.40 ,$591.40 ,$854.00 ,$488.49 ,$444.08 ,$571.92 ,$452.62 ,$591.40 ,$667.83 ,$343.05 
51703,,"Nurse, Insertion Temporary Indwelling Catheter",$246.00 ,$121.52 ,$98.82 ,$246.00 ,$221.40 ,$130.48 ,$130.48 ,$225.73 ,$157.10 ,$246.00 ,$195.25 ,$195.25 ,$195.25 ,$168.95 ,$232.47 ,$232.47 ,$170.36 ,$170.36 ,$246.00 ,$140.71 ,$127.92 ,$164.75 ,$130.38 ,$170.36 ,$192.37 ,$98.82 
51705,,Change of Bladder Tube,$166.00 ,$82.00 ,$66.68 ,$166.00 ,$149.40 ,$88.05 ,$88.05 ,$152.32 ,$106.01 ,$166.00 ,$131.75 ,$131.75 ,$131.75 ,$114.01 ,$156.87 ,$156.87 ,$114.96 ,$114.96 ,$166.00 ,$94.95 ,$86.32 ,$111.17 ,$87.98 ,$114.96 ,$129.81 ,$66.68 
